"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Partanna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Partanna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226349"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://dbpedia.org/ontology/wikiPageID",13432037
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://dbpedia.org/ontology/wikiPageRevisionID",172228418
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Partanna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Partanna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Partanna?oldid=172228418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Partanna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Sicile_par_ville"
