"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-science"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudoscience"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Näennäistiede"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giả_khoa_học"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Псевдонаука"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮਿਥਿਆ_ਵਿਗਿਆਨ"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Pseudovísindi"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شبه‌علم"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Syudosyensya"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Psevdoznanost"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:නවීන_විද්‍යාවට_අනුකූල_නොවන_දැණුම_සහ_ශිල්ප"
"http://fr.dbpedia.org/resource/Catégorie:Pseudo-science","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علوم_زائفة"
