"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie masculine de handball"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32042409"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageID",8126823
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189792657
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe d'Algérie masculine de handball"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_d'Algérie_masculine_de_handball?oldid=189792657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_masculine_de_handball"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Algérie_masculine_de_handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Algérie"
