"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Synagogue néo-romane aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18575548"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5863151
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",109465657
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue néo-romane aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_néo-romane_aux_États-Unis?oldid=109465657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-romane_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_néo-romane_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_aux_États-Unis"
