"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ravihevonen"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_اسب_مسابقه"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:競走馬"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_dostihový_kůň"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_caballo_de_carreras"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Versenyló_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:حصان_سباق"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Pferd"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Тркачки_коњ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Yarış_atı_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Cavallo_da_corsa"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10558622"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Häst"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://dbpedia.org/ontology/wikiPageID",3024203
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://dbpedia.org/ontology/wikiPageRevisionID",188986153
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Cheval?oldid=188986153&ns=10"
