"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Girobicúpula cuadrada elongada"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Elongated square gyrobicupola"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Удлинённый квадратный гиробикупол"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","ミラーの立体"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Gyrobicoupole octogonale allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la gyrobicoupole octogonale allongée est un des 92 solides de Johnson, nommés et décrits par Norman Johnson en 1966 (ce solide est noté J37 dans sa classification). Comme son nom l'indique, il peut être construit en allongeant une gyrobicoupole octogonale (J29) et en insérant un prisme octogonal entre ses deux moitiés. Le solide résultant est localement de sommet régulier — l'arrangement des quatre faces incidentes sur un sommet quelconque est le même pour tous les sommets; ceci est unique parmi les solides de Johnson. Néanmoins, il n'est pas semi-régulier, et par conséquent pas un solide d'Archimède, puisqu'il existe des paires de sommets tels qu'il n'y a pas d'isométrie du solide qui applique l'une vers une autre. Essentiellement, deux types de sommets peuvent être distingu"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ElongatedSquareGyrobicupola.html"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удлинённый_квадратный_гиробикупол"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260391"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xirobicúpula_cadrada_alongada"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elongated_square_gyrobicupola"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048qqb"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไจโรไบคิวโพลาสี่เหลี่ยมจัตุรัสอีลองเกต"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girobicúpula_cuadrada_elongada"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gedraaide_romboëdrisch_kuboctaëder"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podaljšana_kvadratna_girobikupola"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Girobikupula_karratu_elongatu"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Girobicúpula_quadrada_allargada"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラーの立体"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girobicúpula_quadrada_alongada"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elongated_square_gyrobicupola"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pseudorombkuboktaeder"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pseudo-Rhombenkuboktaeder"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girobicupola_quadrata_elongata"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plilongigita_kvadrata_turnodukupolo"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異相雙四角台塔柱"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/arête",48
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/configurationFaciale",24
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/dual","-"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/face",8
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/groupeSymétrique","D4d"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/nombreFaces",26
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/sommet",24
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageID",1269669
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageRevisionID",172910586
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_rhombicuboctaèdre"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_pseudo-rhombicuboctaédrique"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exploded_rhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(solide)"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole_octogonale"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pseudorhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Small_rhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthobicoupole_décagonale_allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_semi-régulier"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrobicoupole_hexagonale_allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_d'Archimède"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/JohnsonSolid.html"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/wikiPageLength",2632
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gyrobicoupole_octogonale_allongée?oldid=172910586&ns=0"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exploded_rhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudorhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/elongated_square_gyrobicupola.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_rhombicuboctahedron.png"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/nom","Gyrobicoupole octogonale allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/type","Gyrobicoupole allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/type","J36 - J37 - J38"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://fr.dbpedia.org/property/propriété","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/elongated_square_gyrobicupola.png?width=300"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gyrobicoupole_octogonale_allongée"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Norman_Johnson"
"http://fr.dbpedia.org/resource/Gyrobicoupole_octogonale_allongée","http://dbpedia.org/ontology/abstract","En géométrie, la gyrobicoupole octogonale allongée est un des 92 solides de Johnson, nommés et décrits par Norman Johnson en 1966 (ce solide est noté J37 dans sa classification). Comme son nom l'indique, il peut être construit en allongeant une gyrobicoupole octogonale (J29) et en insérant un prisme octogonal entre ses deux moitiés. Le solide résultant est localement de sommet régulier — l'arrangement des quatre faces incidentes sur un sommet quelconque est le même pour tous les sommets; ceci est unique parmi les solides de Johnson. Néanmoins, il n'est pas semi-régulier, et par conséquent pas un solide d'Archimède, puisqu'il existe des paires de sommets tels qu'il n'y a pas d'isométrie du solide qui applique l'une vers une autre. Essentiellement, deux types de sommets peuvent être distingués par leurs ""voisins de voisins"". Une autre manière de voir que le polyèdre n'est pas de sommet régulier est de noter qu'il existe exactement une ceinture de huit carrés autour de son équateur, qui distingue les sommets sur la ceinture des sommets de chaque côté. Le solide peut être aussi vu comme le résultat de la torsion d'une des coupoles octogonales (J4) sur un rhombicuboctaèdre (un solide d'Archimède) de 45 degrés. Sa similarité avec le rhombicuboctaèdre lui donne le nom alternatif pseudorhombicuboctaèdre."
