"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2015-2016"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2009"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2016-2017"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2012-2013"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Botaş_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_Trutnov"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/LDLC_ASVEL_féminin"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canik_Belediye"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sundsvall_Saints"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Atletico_Faenza_Pallacanestro"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
"http://fr.dbpedia.org/resource/Lauren_Ervin__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ceyhan_Belediyespor"
