"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des sociétés françaises de sports athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des Sociétés Françaises de Sports Athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الجمعيات الفرنسية للرياضة والرياضيين"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des sociétés françaises de sports athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des Sociétés Françaises de Sports Athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des sociétés françaises de sports athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des sociétés françaises de sports athlétiques (USFSA) est une fédération sportive française omnisports fondée le 20 novembre 1887 à Paris avec Georges de Saint-Clair pour président. Créée initialement sous le nom d'Union des sociétés françaises de courses à pied, elle est à l'origine une fédération consacrée à l'athlétisme mais, dès 1889, elle s'ouvre à d'autres sports (rugby à XV, hockey sur gazon, escrime, natation) qui sont représentés en son sein par des commissions spécialisées. Le football n'est reconnu qu'en 1894."
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_des_Sociétés_Françaises_de_Sports_Athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_французьких_спортивних_товариств"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Union_des_Sociétés_Françaises_de_Sports_Athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm42n"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151128184"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473411"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_des_Sociétés_Françaises_de_Sports_Athlétiques"
"http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Union_des_Sociétés_Françaises_de_Sports_Athlétiques"
