"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Christiane Duchesne"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Christiane Duchesne"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","كريستين دوتشسن"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Duchesne est une écrivaine de littérature jeunesse, scénariste, illustratrice, traductrice et recherchiste québécoise née le 12 août 1949 à Montréal. Elle a écrit une soixantaine de romans et de contes, ainsi que des textes pour le théâtre, la télévision, la radio et le cinéma. Elle fait partie du conseil d’administration du Salon du livre de Montréal. Pour ceux qui connaissent, elle est l'auteur de la série Cyrus, l'encyclopédie jeunesse... Elle a repris les questions et réponses de la célèbre émission radiophonique 275-Allô."
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018997781"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0926_4836"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/54320"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2507713"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستين_دوتشسن"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031031374/id"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965756"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wxqx1"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christiane_Duchesne"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122327882#about"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/27197"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78074783"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستين_دوتشسن"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200202136"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94280562"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135948657"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114372160"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageID",1325669
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",166481245
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_québécoise"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Jésus-Marie_d'Outremont"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_livre_jeunesse_des_bibliothèques_de_Montréal"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Jean-de-Brébeuf"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Christiane_Duchesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ringuet"
