"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2000/01/rdf-schema#label","Syndrome cérébelleux"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2000/01/rdf-schema#comment","En neurologie, un syndrome cérébelleux est un ensemble de signes et de symptômes caractéristiques d'une atteinte plus ou moins grave du cervelet. L'ataxiologie étudie les maladies du cervelet . Le syndrome cérébelleux est subdivisé en syndrome moteur, vestibulo-cérébelleux et cérébelleux cognitif affectif."
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0007760"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2786"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_chứng_tiểu_não"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleinhirnsyndrom"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_móżdżkowy"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002526"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.228.140.252"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564123"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerebellar_disorders"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://dbpedia.org/ontology/wikiPageID",459387
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://dbpedia.org/ontology/wikiPageRevisionID",187796289
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerveau"
"http://fr.dbpedia.org/resource/Syndrome_cérébelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonation"
