"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Suntory Cup"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680326"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suntory_Cup"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127ylgy"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/wikiPageID",7022250
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",117373472
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Tokyo_Cup"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Tokyo_Cup"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/wikiPageLength",44
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokyo_Suntory_Cup?oldid=117373472&ns=0"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tokyo_Suntory_Cup"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tokyo_Suntory_Cup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
