"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://www.w3.org/2000/01/rdf-schema#label","Titre super subordonné"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7169554"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perpetual_subordinated_debt"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sc1gp"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://dbpedia.org/ontology/wikiPageID",3582853
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://dbpedia.org/ontology/wikiPageRevisionID",186017861
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Titre_super_subordonné?oldid=186017861&ns=0"
"http://fr.dbpedia.org/resource/Titre_super_subordonné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Titre_super_subordonné"
