"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#label","ルーサー・バーガー"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#label","Luther Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#label","Luther Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#label","Donut burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#comment","Un donut burger (en français beignet hambourgeois) est un sandwich de type hamburger ou cheeseburger dans lequel les buns sont remplacés par des donut au sucre. Étant hautement calorique (certaines versions faisant jusqu'à 2 000 kcal) et riche en graisses, sucres et sel, le plat a fait l'objet de nombreuses critiques."
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luther_Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luther_Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Luther_Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Burger_Luther"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094305"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luther_Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068nvr"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路德漢堡"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luther_Burger"
"http://fr.dbpedia.org/resource/Donut_burger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーサー・バーガー"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageID",5650069
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageRevisionID",182947932
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donut"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheeseburger"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doughnut_burger.jpg"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bun_(pain)"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sandwich_chaud"
"http://fr.dbpedia.org/resource/Donut_burger","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Donut_burger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Donut_burger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sandwich_chaud"
"http://fr.dbpedia.org/resource/Donut_burger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Donut_burger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
