"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique slovène"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_gold_medalists_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Altın_Olimpiyat_madalyalı_Sloven_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_gold_medalists_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Словенські_олімпійські_чемпіони"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_طلا_المپیک_اهل_اسلوونی"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovenska_olympiska_guldmedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_ذهبية_أولمبية_من_سلوفينيا"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_ouro_por_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_златних_олимпијских_медаља_за_Словенију"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووینیا_کے_اولمپک_طلائی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Словения_Олимпиада_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Словенски_олимпийски_шампиони"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinští_olympijští_vítězové"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_mestere_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_zlatne_medalje_na_Olimpijskim_igrama_(Slovenija)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алімпійскія_чэмпіёны_ад_Славеніі"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_mestre_fra_Slovenien"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7894934"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Олимпийские_чемпионы_от_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアのオリンピック金メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Словенийн_олимпын_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'oro_olimpica_per_la_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_zlatih_olimpijskih_medalj_za_Slovenijo"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveens_olympisch_kampioen"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_slovène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_meistrar_for_Slovenia"
