"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université catholique d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_The_Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_Universidade_Católica_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Katholische_Universität_von_Amerika)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Católica_da_América"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_가톨릭_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_University_of_America_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Католического_университета_Америки"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_The_Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ・カトリック大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国天主教大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8846883"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageID",6858301
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",127105736
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université catholique d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_catholique_d'Amérique?oldid=127105736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_d'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Washington_(district_de_Columbia)"
