"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Snedstreck"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Slash (punctuation)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Косая черта"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","خط مائل (ترقيم)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Barra (caractere)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Dấu gạch chéo"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Barra obliqua"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Barra (tipografía)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Schuine streep"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","スラッシュ (記号)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#label","Barre oblique"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#comment","La barre oblique « / », ou par anglicisme le slash, est un caractère typographique. Elle se distingue de la barre oblique inversée « \ »."
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slash_(punctuation)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Slash.svg"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빗금"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラッシュ_(記号)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lomka"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skråstrek"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skråstreg"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poševnica"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schuine_streep"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barra_obliqua"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barra_(ikurra)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4684340"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanda_garis_miring"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vinoviiva"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_مورب"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചായ്‌വര"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dấu_gạch_chéo"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lomítko"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוכסן"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Barra_diagonal"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slash_(punctuation)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Slash_(punctuation)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oblikvo"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทับ_(เครื่องหมายวรรคตอน)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סלעש"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kosa_crta"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasvirasis_brūkšnys"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barra_(tipografía)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_مائل_(ترقيم)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snedstreck"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schrägstrich"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barra_obliqua"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bară_oblică"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斜線"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коса_црта"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eğik_çizgi"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ferde_vonal"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skuinsstreep"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скісна_риска"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çəpəki_xətt"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Xêza_xwar_(xalbendî)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Слеш"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barra_(caractere)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slash_(punctuation)"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukośnik"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علامت_تغیر"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1437"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5cq"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Косая_черта"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Коса_црта"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kosa_crta"
"http://fr.dbpedia.org/resource/Barre_oblique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkwajumbele"
"http://fr.dbpedia.org/resource/Barre_oblique","http://dbpedia.org/ontology/wikiPageID",258811
"http://fr.dbpedia.org/resource/Barre_oblique","http://dbpedia.org/ontology/wikiPageRevisionID",187446842
"http://fr.dbpedia.org/resource/Barre_oblique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_oblique_inversée"
"http://fr.dbpedia.org/resource/Barre_oblique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_inscrite"
"http://fr.dbpedia.org/resource/Barre_oblique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
