"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudechiniscus yunnanensis"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudechiniscus yunnanensis est une espèce de tardigrades de la famille des Echiniscidae."
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=955588"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15303908"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_kzqvg"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageID",7604656
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageRevisionID",99219816
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li-zhi_Wang"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echiniscidae"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echiniscidae"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Yunnan"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Yunnan"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Echiniscidae"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudechiniscus_yunnanensis?oldid=99219816&ns=0"
"http://fr.dbpedia.org/resource/Pseudechiniscus_yunnanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudechiniscus_yunnanensis"
