"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#label","Captal de Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#label","Captalat de Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#label","Captal de Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#label","Captal de Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#label","Captal de Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de captal de Buch désigne les seigneurs qui régnaient du Moyen Âge jusqu'à la Révolution française sur le captalat de Buch. Le captalat se résume alors à une partie (au sud) du pays de Buch couvrant un territoire comprenant les paroisses de La Teste, de Gujan et de Cazaux, correspondant aujourd'hui à celui des communes d'Arcachon, de La Teste-de-Buch et de Gujan-Mestras."
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Captal_de_Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captal_de_Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Captal_de_Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Captalat_de_Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035157"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captal_de_Buch"
"http://fr.dbpedia.org/resource/Captal_de_Buch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028kld"
