"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","ビアガーデン"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#label","Пивной сад"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#comment","Un Biergarten [ˈbiːɐ̯ˌɡaʁtn̩] (mot allemand que l'on peut traduire par « brasserie en plein air », de Bier, « bière » et Garten, « jardin ») est constitué d'un jardin ou de la terrasse d'un restaurant où, à l'origine, les consommateurs pouvaient s'asseoir et consommer leurs propres denrées à condition de commander les boissons, c'est-à-dire de la bière. Le Biergarten est une invention typiquement munichoise même si la capitale bavaroise n'en revendique plus l'exclusivité aujourd'hui."
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beer-Garden"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beer_gardens"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пивний_садок"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beer_garden"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4145354-2"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biergarten"
"http://fr.dbpedia.org/resource/Biergarten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biergarten"
