"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2000/01/rdf-schema#label","USS Edsall (DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2000/01/rdf-schema#label","USS Edsall (DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2000/01/rdf-schema#label","USS Edsall (DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Edsall (DD-219) est un destroyer de classe Clemson en service dans l'United States Navy pendant la Seconde Guerre mondiale. Il fut le premier navire baptisé sous le nom de (en), un marin américain de la guerre hispano-américaine. Sa quille a été posée le 15 septembre 1919 au chantier naval William Cramp and Sons à Philadelphie, en Pennsylvanie. Il est lancé le 29 juillet 1920, parrainé par Mme Bessie Edsall Bracey, sœur de Norman Edsall, et mis en service le 26 novembre 1920 sous le commander A. H. Rice."
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kf92"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Edsall_(DD-219)"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7657082-4"
"http://fr.dbpedia.org/resource/USS_Edsall_(DD-219)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ادسال_(دی‌دی-۲۱۹)"
