"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","جائزة المجر الكبرى 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Hungria de 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Giải đua ô tô Công thức 1 Hungary 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 Hongaarse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Hongrie 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Węgier 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Венгрии 2006 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Hongria del 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Hongrie de Formule 1 2006 s'est disputé sur le Hungaroring le 6 août. L'épreuve a été remportée par Jenson Button dont c'était le premier succès en Grand Prix. Perturbée par la pluie, la course a en outre été marquée par les remontées puis les abandons de Fernando Alonso et Michael Schumacher."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_Hungarian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Венгрии_2006_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungarns_Grand_Prix_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Węgier_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungerns_Grand_Prix_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Hongarije_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Hongarije_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhs8w"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००६_हंगेरियन_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_Hungary_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Ungarn_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006_Macaristan_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_đua_ô_tô_Công_thức_1_Hungary_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Hungria_de_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2006_Голяма_награда_на_Унгария"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Hungarian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年ハンガリーグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507730"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006_Hungarian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006-os_Formula–1_magyar_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Ungheria_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unkarin_Grand_Prix_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_المجر_الكبرى_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年匈牙利大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Maďarska_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Madžarske_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Hongaria_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Hungría_de_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Hongria_del_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2006_Hongaarse_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gran_Premiu_d'Hungría_de_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageID",964742
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageRevisionID",190229356
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nick_Heidfeld_Hungaroring.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Webber"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buttonwin.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Heidfeld"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuma_Satō"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kubica"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Alonso"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Massa"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Coulthard"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Schumacher_Hungaroring_2006.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2007"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Monteiro"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Speed"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgestone"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Fisichella"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Turquie_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_de_la_Rosa_Hungaroring.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Klien"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_Räikkönen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Schumacher"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungaroring"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Rosberg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitantonio_Liuzzi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Barrichello"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_F1_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakon_Yamamoto"
