"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#label","Francis Hastings, 10th Earl of Huntingdon"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#label","Francis Hastings (10e comte de Huntingdon)"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hastings, 10e comte de Huntingdon PC (13 mars 1729 - 2 octobre 1789), est un pair et un homme politique britannique."
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/hastifranc001915"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=17288"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Francis_Hastings_(3)"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64469"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56725"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60k3b6n"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/35b4091e-7cca-4683-8f30-6e1f6d7b9227"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013239836720"
"http://fr.dbpedia.org/resource/Francis_Hastings_(10e_comte_de_Huntingdon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hastings-2072"
