"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2000/01/rdf-schema#label","Thor"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thor_(Marvel_Comics)_and_his_cast"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ธอร์_(มาร์เวลคอมิกส์)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תור"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Thor_(komiks)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토르_(마블_코믹스)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тор_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Thor_(komikia)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثور_(مارفل_كومكس)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ثور_(شخصیت_کامیک)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тор_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6397697"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイティ・ソー"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thor_(Marvel_Comics)_and_his_cast"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://dbpedia.org/ontology/wikiPageID",1329207
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://dbpedia.org/ontology/wikiPageRevisionID",166832953
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#prefLabel","Thor"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thor?oldid=166832953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_nordique_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comics_de_Stan_Lee"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comics_de_Jack_Kirby"
"http://fr.dbpedia.org/resource/Catégorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
