"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#label","Connel Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#label","Pont de Connel"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#label","Connel Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Connel (ou Connel Bridge) est un pont cantilever franchissant le Loch Etive à (en), dans les Highlands écossais. Initialement construit en 1903 comme pont ferroviaire, il est devenu en 1966 un pont exclusivement routier au moment de la fermeture de la ligne qui l'empruntait. Il a été classé en 1997 comme monument de Catégorie B."
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/23278/details/"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20004313"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB11986"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connel_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connel_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03728972n"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274qm9"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connel_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161719"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connel_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://dbpedia.org/ontology/wikiPageID",10228751
"http://fr.dbpedia.org/resource/Pont_de_Connel","http://dbpedia.org/ontology/wikiPageRevisionID",128903198
