"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération d'Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération d'Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération d'Épinal est une communauté d'agglomération française, située dans le département des Vosges et la région Grand Est."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200068757"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200068757"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1771_9556"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119902"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃皮纳勒城市圈公共社区"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_d’Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5rqj42"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1345152865727504940005"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2697284"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageID",903185
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageRevisionID",190896487
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mirecourt_Dompaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girmont"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bruyères_-_Vallons_des_Vosges"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_CAPAVENIR"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Heinrich"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_finale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_de_solidarité_active"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'hébergement_d'urgence"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_multimédia_intercommunale_d'Épinal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Est-Épinal_Développement"
