"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_1793","http://www.w3.org/2000/01/rdf-schema#label","Mai 1793"
"http://fr.dbpedia.org/resource/Mai_1793","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662140"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageID",7697933
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageRevisionID",174278830
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrections_fédéralistes"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padichah"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_science"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Quiévrain_(1793)"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Famars"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Thouars_(1793)"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_science"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hudson"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiout"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/Mai_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
