"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Fiserv Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","فيسيرف فورم"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Файсерв-форум"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Fiserv Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","ファイサーブ・フォーラム"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Fiserv Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Fiserv Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#label","Fiserv Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#comment","La Fiserv Forum est une salle omnisports située dans le centre de Milwaukee, au Wisconsin.A partir de 2018, c'est le parquet des Bucks de Milwaukee de la National Basketball Association ainsi que de l'équipe masculine de basket-ball de l'université Marquette, les Golden Eagles de Marquette."
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fiservforum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FiservForum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fiservforum/"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイサーブ・フォーラム"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131zkky"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이서브_포럼"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20372160"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一服務廣場"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiserv_Forum"
"http://fr.dbpedia.org/resource/Fiserv_Forum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Файсерв-форум"
