"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2000/01/rdf-schema#label","Enfant acteur russe"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Child_actors_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Child_actors_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_أطفال_روس"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дети-актёры_России"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_barnskådespelare"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_infanaj_aktoroj"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_کودک_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_bambini_russi"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_діти-актори"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_어린이_배우"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_thiếu_nhi_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715134"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_child_actors"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дзеці-акцёры_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://dbpedia.org/ontology/wikiPageID",10280430
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://dbpedia.org/ontology/wikiPageRevisionID",168913097
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Enfant acteur russe"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enfant_acteur_russe?oldid=168913097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_russe"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur"
