"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#label","Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#comment","Rodilhan est une commune française située dans le département du Gard, en région Occitanie. Ses habitants s'appellent Rodilhanais et Rodilhanaises."
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213003569"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-30356"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7wg_"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129137329"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rodilhan"
"http://fr.dbpedia.org/resource/Rodilhan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rodilhan"
