"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Brilliant Classics est un label de musique classique établi dans la ville néerlandaise de Leeuwarden. Il est réputé pour ses éditions CD à prix abordables des œuvres complètes de J.-S. Bach, Mozart, Beethoven et d'autres compositeurs. Le label est également spécialisé dans les nouveaux enregistrements de musique ancienne, de chambre, d’orgue et de piano."
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311354468"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nkl76x"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/92432ebc-91f7-453a-9c5a-9490efa2c1a9"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150545038#about"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644784"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageID",10259837
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",180886541
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dessau"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rimski-Korsakov"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzwilliam_Virginal_Book"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Eisler"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roudolf_Barchaï"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Buxtehude"
