"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2000/01/rdf-schema#label","Transhab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2000/01/rdf-schema#comment","Transhab (ou TransHab) est un projet de la NASA ayant pour but de développer une technologie d'habitats gonflables dans l'espace. Plus précisément, TransHab est conçu comme alternative au module d'habitation, rigide, de la Station spatiale internationale, qui est également annulé par la suite. Lorsqu'ils sont dégonflés, les modules gonflables offrent une forme compacte théoriquement « plus facile à lancer », s'ajoutant à leur plus grande légèreté. Lorsqu'il est complètement déployé, Transhab atteint 8,2 mètres de diamètre (à comparer aux 4,4 mètres de diamètre du module Columbus)."
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TransHab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TransHab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスハブ"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transhab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302416"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transhab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TransHab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0379hw"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transhab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ТрансХаб"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/TransHab"
"http://fr.dbpedia.org/resource/Transhab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TransHab"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageID",1048224
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageRevisionID",170692808
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transhab-cutaway.jpg"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignifugation"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_spatial"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_II"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_I"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débris_spatial"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_spatial"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_habitée_vers_Mars"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Module_spatial_gonflable"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B330"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TransHab_shell_cutaway.jpg"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_support_de_vie"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomex"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisibilité"
"http://fr.dbpedia.org/resource/Transhab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnepr_(fusée)"
