"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#label","Orléans Loiret Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#label","أورليان لواريت"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#label","Orléans Loiret Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#label","Orléans Loiret Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#label","Orléans Loiret Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Orléans Loiret Basket, anciennement connu sous le nom d'Entente Orléanaise Loiret, est un club français de basket-ball, basé à Orléans dans le département du Loiret, disputant depuis la saison 2019-2020 le Championnat de France de Jeep Élite. Le club est issu de la réunion des clubs de trois villes, Orléans, Fleury-les-Aubrais et Saint-Jean-de-Braye, appartenant toutes à Orléans Métropole. Le club remporte sa première compétition majeure, la Coupe de France, le 16 mai 2010."
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0Oi0zFQADVo9YsxVLp27jQ"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206768"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Orleano_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורליאן_(כדורסל)"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орлеан_Луаре_Баскет"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Орлеан_Лоаре_баскет"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورليان_لواريت"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265nmb"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16547905k#about"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Entente_Orléanaise_Loiret"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220133463"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageID",365107
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190909751
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2005-2006"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierric_Poupet"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Dewar"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2015-2016"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrick_Banks"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Sciarra"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_3"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Métropole"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Orléans_Loiret_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Dobbins"
