"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2000/01/rdf-schema#label","Saison de Neuchâtel Xamax"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_del_Neuchâtel_Xamax_F.C.S."
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18219710"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://dbpedia.org/ontology/wikiPageID",3439739
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://dbpedia.org/ontology/wikiPageRevisionID",191493666
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Neuchâtel Xamax"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Neuchâtel_Xamax?oldid=191493666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neuchâtel_Xamax"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Neuchâtel_Xamax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Suisse"
