"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2000/01/rdf-schema#label","Outcast of Redwall"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2000/01/rdf-schema#label","Solaris (Rougemuraille)"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2000/01/rdf-schema#comment","Solaris (titre original : Outcast of Redwall) est le huitième tome de la série Rougemuraille de Brian Jacques. Publié en 1995, il fut traduit en français et découpé en trois tomes : Le Sauveur à tête d'or, L'Orphelin maudit et Le Jugement du guerrier. Dans l'ordre chronologique de l'histoire, il est précédé par Le Guerrier disparu et suivi par Mariel."
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?3150"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063735"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/901902"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outcast_of_Redwall"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d1pn"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pahan_jälkeläinen"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/33010820"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Outcast_of_Redwall"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageID",5281139
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageRevisionID",169277143
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_animalière"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1995"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariel_(Rougemuraille)"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rougemuraille"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougemuraille"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guerrier_disparu"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jacques"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Perles_de_Loubia"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Rougemuraille)"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://dbpedia.org/ontology/wikiPageLength",5035
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1995"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rougemuraille"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://xmlns.com/foaf/0.1/name","Outcast of Redwall"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://xmlns.com/foaf/0.1/name","Solaris"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rougemuraille"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solaris_(Rougemuraille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solaris_(Rougemuraille)?oldid=169277143&ns=0"
