"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","بلفورتي مونفيراتو"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔福尔泰蒙费拉托"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белфорте_Монферато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belforte_Monferrato,_Alessandria"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلفورته_مونفراتو"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Berforte"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542856/"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلفورته_مونفراتو"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلفورتي_مونفيراتو"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելֆորտե_Մոնֆերատո"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belfòrt"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17268"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бельфортэ-Манферата"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbkqh"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельфорте-Монферрато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルフォルテ・モンフェッラート"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белфорте_Монферато"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Belforte_Monferrato"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43339"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belforte_Monferrato_(munisipyo)"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_Fortium_(Italia)"
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://dbpedia.org/ontology/wikiPageID",887272
"http://fr.dbpedia.org/resource/Belforte_Monferrato","http://dbpedia.org/ontology/wikiPageRevisionID",188738446
