"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9567836"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Olympijskí_víťazi_v_plávaní"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://dbpedia.org/ontology/wikiPageID",1970932
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",179598555
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2004/02/skos/core#prefLabel","Champion olympique de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_olympique_de_natation?oldid=179598555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_par_discipline"
