"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","État Libre d'Irlande"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageID",556688
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",41333469
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_Libre_d'Irlande?oldid=41333469&ns=0"
"http://fr.dbpedia.org/resource/État_Libre_d'Irlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/État_Libre_d'Irlande"
