"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis le néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_с_нидерландского_языка"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tradukistoj_el_la_nederlanda_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Felemenkçeden_çeviri_yapanlar"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Translators_from_Dutch"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tradutores_da_língua_neerlandesa"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перекладачі_з_нідерландської"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vertaler_vanuit_het_Nederlands"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Traductores_del_neerlandés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Översättare_från_nederländska"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Übersetzer_aus_dem_Niederländischen"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_neerlandés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_dall'olandese"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_من_الهولندية"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Преводачи_от_нидерландски_език"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Перакладчыкі_з_нідэрландскай_мовы"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드어_출발어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86290172"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Překladatelé_z_nizozemštiny"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translators_from_Dutch"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://dbpedia.org/ontology/wikiPageID",4538277
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",91532992
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis le néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_le_néerlandais?oldid=91532992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_langue_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_néerlandaise"
