"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://www.w3.org/2000/01/rdf-schema#label","Oscars du cinéma 1972"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357152"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Academy_Awards"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסקר_1972"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://dbpedia.org/ontology/wikiPageID",2857098
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://dbpedia.org/ontology/wikiPageRevisionID",131346386
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oscars_du_cinéma_1972?oldid=131346386&ns=0"
"http://fr.dbpedia.org/resource/Oscars_du_cinéma_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oscars_du_cinéma_1972"
