"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Palma Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Palma Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","Аквариум Пальмы"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#label","حوض بالما المائي"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#comment","Palma aquarium est un aquarium public de l'île de Majorque créé en 2007. Il appartient au groupe , actif dans la création de parcs marins. L’aquarium de Palma a une superficie de 12 000 m2. Il dispose du plus grand bassin de requin d’Europe avec ses 3,5 millions de litres d’eau et ses 8,5 mètres de profondeur. Il compte aujourd’hui 55 aquariums avec 8000 exemplaires de 700 espèces. Palma aquarium a recréé les univers et les écosystèmes de la mer Méditerranée et des océans Atlantique, Pacifique et Indien. On y trouve la jungle, qui représente le plus grand jardin sur toit d’Espagne et la plus grande collection de coraux vivant d’Europe."
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1554339"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوض_بالما_المائي"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656431"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аквариум_Пальмы"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bl3k"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palma_Aquarium"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://dbpedia.org/ontology/wikiPageID",6447920
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://dbpedia.org/ontology/wikiPageRevisionID",160305306
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_public"
"http://fr.dbpedia.org/resource/Palma_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
