"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Varanus finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Varanus finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Varanus finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Finschs Waran"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Finsch's monitor"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#label","Varanus finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#comment","Le Varan de Finsch, Varanus finschi, est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178027/0"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39454"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3555/legal"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790189"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=716512"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470693"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh91x"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finschs_Waran"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Финш_варан"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_فینش"
"http://fr.dbpedia.org/resource/Varanus_finschi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varanus_finschi"
