"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#label","Evgenia Shishkova"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#label","ايفجينيا شيشكوفا"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#label","Шишкова, Евгения Васильевна"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#comment","Evgenia Shishkova, née le 18 décembre 1972 à Léningrad, est une patineuse artistique russe. Elle a évolué jusqu'en 1991 pour l'Union soviétique, puis pour la Communauté des États indépendants en 1992 (et l'équipe unifiée aux Jeux olympiques de 1992), puis pour la Russie jusqu'à sa fin de carrière."
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/evgenia-shishkova"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sh/yevgeniya-shishkova-1.html"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275032"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewgenija_Wassiljewna_Schischkowa"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفجينيا_شيشكوفا"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шишкова,_Евгения_Васильевна"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xmcp"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evgenia_Shishkova"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evgenia_Shishkova"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evgenija_Šiškova"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフゲーニヤ・シシコワ"
"http://fr.dbpedia.org/resource/Evgenia_Shishkova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
