"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Volksinitiative (Schweiz)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Folkinitiativ"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Popular initiative (Switzerland)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire en Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Legge di iniziativa popolare nella Confederazione Svizzera"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","En Suisse, l’initiative populaire est un droit qui permet à un nombre donné de citoyens de proposer qu'un texte soit soumis en votation populaire. Ces personnes doivent avoir le droit de vote. Si le texte est validé par les organismes compétents et accepté par le souverain, il entrera en vigueur ."
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010386.php"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_popular_initiatives"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_popular_(Suiza)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_initiative_(Switzerland)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folkinitiativ"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Popoliniciato_(Svislando)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335918"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Federal_popular_initiatives"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_di_iniziativa_popolare_nella_Confederazione_Svizzera"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yntb8w"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksinitiative_(Schweiz)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageID",4372433
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",191145550
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_pétition"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helbing_Lichtenhahn"
"http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
