"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#label","Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#comment","Wicres est une commune française située dans le département du Nord (59), en région Hauts-de-France. Il fait partie de la Métropole européenne de Lille. Ses habitants sont appelés les Wicrois."
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59658"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215906587"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wicres"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438577/"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВикгӀ"
"http://fr.dbpedia.org/resource/Wicres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wicres"
