"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","National Air Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#label","Corrida Aérea Nacional"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#comment","Les National Air Races (aussi connues sous le nom Pulitzer Trophy Races) sont des séries de courses aériennes qui ont eu lieu aux États-Unis à partir des années 1920. La vitesse et la fiabilité des appareils a rapidement augmenté durant cette période, et les National Air Races ont permis de le mettre en évidence."
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0529w3"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corrida_Aérea_Nacional"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825144"
"http://fr.dbpedia.org/resource/National_Air_Races","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageID",9966214
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageRevisionID",179242451
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_aérienne"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pulitzer_Trophy_-_side_view_-_Smithsonian_Air_and_Space_Museum_-_2012-05-15.jpg"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aérienne"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchel_Air_Force_Base"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/National_Air_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Blanchard_Acosta"
