"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Springfield Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Falcons de Springfield"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Springfield Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Springfield Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#comment","Les Falcons de Springfield sont une franchise professionnelle de hockey sur glace qui évoluait dans la Ligue américaine de hockey en Amérique du Nord."
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Springfīldas_%22Falcons%22"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l59s"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스프링필드_팰컨스"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474509"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Springfield_Falcons"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спрингфилд_Фэлконс"
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://dbpedia.org/ontology/wikiPageID",1362219
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://dbpedia.org/ontology/wikiPageRevisionID",190490720
"http://fr.dbpedia.org/resource/Falcons_de_Springfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_McSorley"
