"subject","predicate","object"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://www.w3.org/2000/01/rdf-schema#label","EXO PLANET 4 - The EℓyXiOn"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageID",12590224
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageRevisionID",169532277
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exo_Planet_4_-_The_Elyxion"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Exo_Planet_4_-_The_Elyxion"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EXO_PLANET_4_-_The_EℓyXiOn?oldid=169532277&ns=0"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EXO_PLANET_4_-_The_EℓyXiOn"
