"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Orient (géographie)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Ekialdea (kultura)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","المشرق (مصطلح)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Схід (макрорегіон)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Orient, ou monde oriental, désigne en géographie un concept culturel principalement utilisé par les Européens. Globalement, le terme désigne « les espaces situés à l'Est de l'Europe », c'est-à-dire l'Asie. La délimitation précise est dépendante du contexte dans lequel le terme est utilisé. Le Proche-Orient, le Moyen-Orient et l'Extrême-Orient sont des sous-parties de l'Orient."
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Orienten"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131500"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पूर्वीय_सभ्यता"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205653"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975539x#about"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573449"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oosten"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orienten"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186780021"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리엔트"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Схід_(макрорегіон)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tontolo_Atsinanana"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orijent"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdea_(kultura)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリエント"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Binááʼádaałtsʼózí_dineʼé"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i81984"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orienten"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևելք_(տարածաշրջան)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7138"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040515"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восток_(макрорегион)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orienten"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дорно_дахин"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ориент"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Austen"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ориент"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արեւելք"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Oriento"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k017"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orientti"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oriente"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orijent"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشرق_(مصطلح)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Orijent"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oriental"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075699-3"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254773835"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усход_(макрарэгіён)"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оријент"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاورزمین"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageID",9680831
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageRevisionID",175704146
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_par_région"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asie"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_par_région"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asie"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Orient_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
