"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gyömöre"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gyömöre (en hongrois : Gyömöre vasútállomás) est une halte ferroviaire hongroise, située à Gyömöre."
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22093497"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyömöre_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjjhmf6n"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3052046/"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageID",9834826
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageRevisionID",141390943
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyömöre"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_10_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_Államvasutak"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyre"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/index.php"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.georss.org/georss/point","47.485288888889 17.558777777778"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.georss.org/georss/point","47.485271 17.558824"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_10_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Gyömöre?oldid=141390943&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4853
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4853
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5588
"http://fr.dbpedia.org/resource/Gare_de_Gyömöre","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5588
