"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2000/01/rdf-schema#label","Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2000/01/rdf-schema#label","Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2000/01/rdf-schema#label","Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2000/01/rdf-schema#label","马克西穆斯"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914269"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克西穆斯"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシムス"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάξιμος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Maximus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maximus_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Maximus","http://dbpedia.org/ontology/wikiPageID",1620440
"http://fr.dbpedia.org/resource/Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",190934144
"http://fr.dbpedia.org/resource/Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Vibius_Maximus"
"http://fr.dbpedia.org/resource/Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
