"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shrotra","http://www.w3.org/2000/01/rdf-schema#label","Shrotra"
"http://fr.dbpedia.org/resource/Shrotra","http://www.w3.org/2000/01/rdf-schema#comment","Śrotra (devanāgarī : श्रोत्र) est un terme sanskrit qui signifie « oreille ». Dans la philosophie du Sāṃkhya, śrotra est un organe de perception ou de connaissance (jñānendriya) associé à l'objet de perception ou l'élément rudimentaire subtil (tanmātra) appelé son (śabda)."
"http://fr.dbpedia.org/resource/Shrotra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482612"
"http://fr.dbpedia.org/resource/Shrotra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4f5j"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageID",4759088
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageRevisionID",128143768
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâmkhya"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samkhya_Karika"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouïe"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabda"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jnanendriya"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanmatra"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Shrotra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouïe"
"http://fr.dbpedia.org/resource/Shrotra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Shrotra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shrotra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_de_correspondance_(tattva)"
"http://fr.dbpedia.org/resource/Shrotra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shrotra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shrotra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shrotra?oldid=128143768&ns=0"
"http://fr.dbpedia.org/resource/Shrotra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shrotra"
"http://fr.dbpedia.org/resource/Shrotra","http://dbpedia.org/ontology/abstract","Śrotra (devanāgarī : श्रोत्र) est un terme sanskrit qui signifie « oreille ». Dans la philosophie du Sāṃkhya, śrotra est un organe de perception ou de connaissance (jñānendriya) associé à l'objet de perception ou l'élément rudimentaire subtil (tanmātra) appelé son (śabda)."
