"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/functionEndYear","1858"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/functionEndYear","1857"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/personName","Chaillou des Barres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/personName","Paul Victor Jacques Léon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/personName","Baron Claude Etienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/personName","(1801-1880)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/personName","de Vathaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/startOccupation","Ancien Préfet, propriétaire aux Barres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/startOccupation","Lieutenant de cavalerie puis propriétaire àSaint-Sauveur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/startOccupation","Maire  deSainpuits"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Sauveur-en-Puisaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sainpuits"
