"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Liga de la Paz y la Libertad"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Internationale Friedensliga"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Lega della Pace e Libertà"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Ligue de la paix et de la liberté"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","League of Peace and Freedom"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue internationale et permanente de la paix ou Ligue internationale de la paix et de la liberté est une association pacifiste fondée en 1867 à Genève par Frédéric Passy."
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίγκα_της_Ειρήνης_και_Ελευθερίας"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_мира_и_свободы"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_la_Pau_i_la_Llibertat"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_della_Pace_e_Libertà"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240447"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_9n2"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_da_Paz_e_da_Liberdade"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Friedensliga"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/League_of_Peace_and_Freedom"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageID",5284477
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",167493297
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerien_Ostroga"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_conférence_de_La_Haye"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lemonnier"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Allaman"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Acollas"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaudey"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Buisson"
"http://fr.dbpedia.org/resource/Ligue_de_la_paix_et_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mangin"
