"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2000/01/rdf-schema#label","Dax Berthy"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2000/01/rdf-schema#comment","Dax Berthy (ou Berty), de son vrai nom Clément Chiaberti, né le 10 avril 1886 à Paris XVe, mort le 11 décembre 1961 à Paris Xe, est un acteur français. Il se présentait comme « comique de la scène et de l'écran ». Il figure principalement aux génériques de deux films : 
* (1925), de Maurice Gleize 
* L'Homme de nulle part (1937), de Pierre Chenal (dans le rôle du curé)"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dax_Berthy"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0078041"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dax_Berthy"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmlqk9q"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174805"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/deathDate",1961-12-11
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageID",8022006
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageRevisionID",186541820
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gleize"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1886"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DAX_BERTY_licence_d'artiste.jpg"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chenal"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Justicière_(film,_1925)"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1937)"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1886"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dax_Berthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
