"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Cour d'appel (Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","En Belgique, la cour d'appel traite les appels des décisions rendues en premier ressort par le tribunal de première instance et le tribunal de commerce ou par le président d'un des tribunaux. Cette cour dispose également d'un certain nombre de compétences spécifiques : Il y a cinq cours d'appel :"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landsretter_i_Belgien"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hof_van_beroep_(België)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_of_appeal_(Belgium)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqwkg"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427127"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1356770
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",184428338
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Belgique"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_d'appel_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_première_instance_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Liège"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Mons"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Gand"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Bruxelles"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",1941
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Belgique"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_d'appel_(Belgique)"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Cour_d'appel_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
