"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2000/01/rdf-schema#label","Iveco Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2000/01/rdf-schema#label","Iveco Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2000/01/rdf-schema#label","Iveco Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2000/01/rdf-schema#comment","Présenté en avant première en 2007, l'IVECO Massif a été lancé et commercialisé en mars 2008. Après presque 25 ans d'absence dans le secteur des véhicules tout-terrain légers, le groupe Fiat a signé en début d'année 2007 un accord de coopération avec le constructeur espagnol Santana, qui recherchait une nouvelle base mécanique pour ses productions en cours et qui, en définitive, sera l'atelier de construction d'un nouveau modèle, l'Iveco Massif. Ce nouveau modèle correspond à un cahier des charges de plusieurs administrations italiennes et européennes : armée, protection civile et pompiers."
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675713"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איווקו_מאסיף"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lg800"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iveco_Massif"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویکو_مسیف"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageID",2874249
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageRevisionID",191244067
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2008"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_Motor"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_PS10_Anibal"
"http://fr.dbpedia.org/resource/Iveco_Massif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Italdesign"
