"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Clandestinidade (economia)"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Kẻ đi xe không trả tiền"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Теорія безбілетника"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Problema del polissó"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Dilemma van de collectieve actie"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","搭便车问题"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Efekt gapowicza"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Passager clandestin (économie)"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Free-rider problem"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#label","フリーライダー"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les sciences sociales, le free-rider problem (traduit en français par « problème du passager clandestin ») est un type de défaillance du marché ou d'une organisation qui se produit lorsque ceux qui bénéficient d'une ressource ou d'un service (biens publics tels que routes ou hôpitaux publics, biens de nature communale) ne le paient pas ou le sous-paient. Les passagers clandestins peuvent poser problème car sans payer ou en sous-payant le bien (soit directement par des redevances, des cotisations ou des péages, soit indirectement par des taxes), ils continuent à y accéder ou à l'utiliser. Ainsi, le bien peut être sous-produit, sur-utilisé ou dégradé."
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/free-rider"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Free-Rider-Problem"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/free-riding"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bedavacılık_sorunu"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_del_free_rider"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорія_безбілетника"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무임승차_문제"
"http://fr.dbpedia.org/resource/Passager_clandestin_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efekt_gapowicza"
