"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art contemporain de San Diego"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",12412846
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",157230849
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_San_Diego"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_San_Diego"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_contemporain_de_San_Diego?oldid=157230849&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_contemporain_de_San_Diego"
