"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus garagoensis est une espèce d'amphibien de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65352"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774295"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1038095"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428524"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55485/0"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1l5y"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2737263"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700579"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Garagoa_tree_frog"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendropsophus_garagoensis"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageID",3027681
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageRevisionID",177719085
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moises_Kaplan"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garagoa"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://dbpedia.org/ontology/wikiPageLength",2361
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_garagoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
