"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#label","Charles Frédéric Chassériau"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فريديريك تشاسيرياو"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frédéric Chassériau du Chiron, né le 29 janvier 1802 à Port-au-Prince et mort le 11 janvier 1896 à Vars-sur-Roseix, est un architecte et un artiste français.Comme architecte en chef des villes de Marseille et d’Alger, on lui doit notamment l'arc de triomphe blanc de la porte d'Aix à Marseille, le front de mer d'Alger et le boulevard de l'Impératrice, aujourd'hui boulevard Che-Guevara."
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5865_8262"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I26272"
"http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/79225"
