"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lex Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Constitutio Criminalis Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La Constitutio Criminalis Carolina est une loi du Saint-Empire romain germanique rendue en 1532, sous Charles Quint, dont elle reçut le nom. Elle réglait la procédure criminelle dans toute l'Allemagne et mettait un terme à l'arbitraire qui régnait dans cette partie de l'administration. Entre autres dispositions, elle prescrivait la publicité des débats et la publication des jugements. Elle contenait une clause d'exception : elle était promulguée sous réserve d'être acceptée dans les territoires, de ne pas être contraire au droit territorial."
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutio_criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constitutio_criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12063992c#about"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Imperatoriaus_Karolio_V_baudžiamasis_teisynas"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Constitutio_criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckz_9"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186509535"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695790"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122991-5"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Constitutio_criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028899733/id"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85278584"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարոլինա"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageID",668834
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",177784841
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_caroline.jpg"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Caroline_de_1779"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Constitutio_criminalis_Carolina_(1577)_68.jpg"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/Lex_Carolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lex_Carolina?oldid=177784841&ns=0"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_caroline.jpg"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Constitutio_criminalis_Carolina_(1577)_68.jpg"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_Constitutio_criminalis_Carolina_(1577)_68.jpg?width=300"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lex_Carolina"
"http://fr.dbpedia.org/resource/Lex_Carolina","http://dbpedia.org/ontology/abstract","La Constitutio Criminalis Carolina est une loi du Saint-Empire romain germanique rendue en 1532, sous Charles Quint, dont elle reçut le nom. Elle réglait la procédure criminelle dans toute l'Allemagne et mettait un terme à l'arbitraire qui régnait dans cette partie de l'administration. Entre autres dispositions, elle prescrivait la publicité des débats et la publication des jugements. Elle contenait une clause d'exception : elle était promulguée sous réserve d'être acceptée dans les territoires, de ne pas être contraire au droit territorial. Rédigé entre 1530 et 1532, elle est en vigueur dans de nombreux pays d'Europe jusqu'au XIXe siècle. La rédaction de ce code commence avec la Diète d’Augsbourg de 1530 et s’achève lors de la Diète de Ratisbonne de 1532. En effet le droit est tellement différent d'un pays à l'autre que Charles décide de l'harmoniser en créant une base commune. Ce code précurseur en Europe est publié en 1533 en allemand puis en Français. Elle pose les bases du droit et des procédures pénales qui seront valides dans le monde germanique pendant près de 300 ans. La « Caroline » fut également reçue dans certains cantons suisses, tels que Fribourg qui l’appliqua de 1741 à 1799 ; puis de 1803 jusqu’en 1849, date d’entrée en vigueur d’un Code criminel propre à ce Canton. Jusqu’à la Révolution, elle s’est même appliquée aux troupes suisses placées au service du Roi de France, suivant le principe de la personnalité des lois (et non celui de la territorialité des lois). Le nom de « La caroline » vient de l'adjectif dérivé du latin « carolina », qui a trait à Charles."
