"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Jakob Henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","ヤーコプ・ヘンレ"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Jakob Henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Генле, Фридрих Густав Якоб"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Jakob Henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Jakob Henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Jakob Henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Gustav Jakob Henle est un pathologiste et un anatomiste bavarois, né le 9 juillet 1809 à Fürth en royaume de Bavière et mort le 13 mai 1885 à Göttingen."
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jakob-henle"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2350728"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010645"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6514vn3"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=232811"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01437999"
"http://fr.dbpedia.org/resource/Friedrich_Gustav_Jakob_Henle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/friedrich-gustav-jacob-henle"
