"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2000/01/rdf-schema#label","Néo-bouddhisme"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2000/01/rdf-schema#label","Необуддизм"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2000/01/rdf-schema#comment","Le néo-bouddhisme (également appelé modernisme bouddhiste, bouddhisme moderne ou encore bouddhisme moderniste) est une appellation qui regroupe un ensemble de nouveaux mouvements caractérisé par des réinterprétations modernes du bouddhisme. David McMahan relève que le modernisme qui imprègne le bouddhisme est similaire à celui que l'on trouve dans d'autres religions. Les sources d'influence sont multiples : l'engagement des communautés et des enseignants bouddhistes dans de nouvelles cultures et méthodologies telles que le monothéisme occidental, le rationalisme et le naturalisme scientifique ; ou encore ce que Charles Taylor appelle l’« expressivisme romantique », à savoir le mouvement à la fois littéraire, artistique et philosophique qui se manifeste comme une critique de la rationalisat"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buddhistischer_Modernismus"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حداثة_بوذية"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddhist_modernism"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvx82"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Необуддизм"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001043"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Необуддизм"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buddhista_modernizmus"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modernisme_Buddhis"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageID",13151733
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageRevisionID",187509028
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fo_Guang_Shan"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_Won"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōka_Gakkai"
"http://fr.dbpedia.org/resource/Néo-bouddhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopraxie"
