"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Superstition (homonymie)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тĕшмĕш_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538354"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суеверие_(значения)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superstition_(disambiguation)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼스티션"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1263946
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170879473
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Child"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mix_Ryan"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Laemmle"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition_(film,_2001)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Hope"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition_(film,_1997)"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Preston"
"http://fr.dbpedia.org/resource/Superstition_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition_(film,_1922)"
